﻿Instituição;Poder;Nível de Governo
Prefeitura Municipal de Tibau/RN;;
Procuradoria Regional da República da 1° Região;;
Projeto Recicle;;
Secretaria de Meio Ambiente de Petrópolis;;
Secretaria de Meio Ambiente de Pernambuco;;
Secretaria de Meio Ambiente do RS;;
Secretaria de Meio Ambiente e Recurso Hídricos do Paraná;;
Secretaria de Serviços e Meio Ambiente de Franca/SP;;
Secretaria do Meio Ambiente, Agricultura e Pesca de Caraguatatuba/SP;;
Secretaria Municipal de Educação de Guadalupe - PI;;
Secretaria Municipal de Meio Ambiente/RN;;
Secretaria Municipal do Verde, Meio Ambiente e Desenvolvimento Sustentável de Campinas - SP;;
Secretaria-Geral da Presidência da República;;
Serviço Autônomo Municipal de Água e Esgoto de Ibiporã;;
Serviço Municipal de Água e Esgoto - SEMAE ;;
Superintendência do Ministério da Fazenda no Estado de Santa Catarina - SAMF/SC;;
Tribunal de Contas da União;;
Tribunal de Contas do Estado do Maranhão - TCE/MA;;
Tribunal de Contas do Estado do Rio de Janeiro - TCE/RJ;;
Tribunal de Justiça de Mato Grosso do Sul;;
Tribunal de Justiça de Rondônia;;
Tribunal de Justiça do Estado de Minas Gerais;;
Tribunal de Justiça do Estado de São Paulo;;
Tribunal de Justiça do Estado do Acre;;
Tribunal de Justiça do Estado do Piauí;;
Tribunal de Justiça do Estado do Rio de Janeiro;;
Tribunal Regional do Trabalho - 11 / AM e RR;;
Tribunal Regional do Trabalho da 12° Região ;;
Tribunal Regional do Trabalho da 14° Região;;
Tribunal Regional do Trabalho da 9° Região/PR;;
Tribunal Regional Eleitoral da Paraíba;;
Tribunal Regional Federal 3° Região;;
Tribunal Regional Federal da 1° Região;;
Tribunal Regional Federal da 2° Região;;
Tribunal Regional do Trabalho da 5ª Região;;
Universidade Federal de Minas Gerais;;
Universidade Estadual da Paraíba - UEPB;;
Universidade Estadual do Oeste do Paraná;;
Universidade Federal da Paraíba;;
Universidade Federal de Alfenas - UNIFAL - Campus em Poços de Caldas - MG;;
Universidade Federal de Campina Grande;;
Universidade Federal de Grande Dourados;;
Universidade Federal de Pernambuco;;
Universidade Federal de Uberlândia ;;
Universidade Federal do Oeste da Bahia;;
Universidade Federal do Pampa - UNIPAMPA;;
Universidade Federal do Paraná;;
Universidade Federal Rural de Pernambuco;;
ZPE Ceará;;
